"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali"
"2023000108","352811/05/2023","Contratto a Tempo determinato Collaboratore Scolastico BAGLIERI KLELIA","Contratto di lavoro a tempo determinato"," Supplenza breve esaltuaria","Graduatoria Istituto 3 fascia ATA","146","dal 11/05/2023 al 08/06/2023","36 su 36"
"2023000076","271611/04/2023","Contratto a tempo determinato collaboratore scolastico Baglieri Klelia","Contratto di lavoro a tempo determinato"," Supplenza breve esaltuaria","Graduatoria Istituto 3 fascia ATA","146","dal 11/04/2023 al 10/05/2023","36 su 36"
"2023000058","210118/03/2023","Contratto a tempo determinato collaboratore scolastico IARIA DOMENICO","Contratto di lavoro a tempo determinato"," Supplenza breve esaltuaria","Graduatoria Istituto 3 fascia ATA","220","dal 18/03/2023 al 27/03/2023","36 su 36"
"2023000047","147225/02/2023","Contratto a tempo determinato collaboratore scolastico IARIA DOMENICO","Contratto di lavoro a tempo determinato"," Supplenza breve esaltuaria","Graduatoria Istituto 3 fascia ATA","220","dal 25/02/2023 al 08/03/2023","36 su 36"
"2023000039","109911/02/2023","Contratto a tempo determinato Collaboratore scolastico IARIA DOMENICO","Contratto di lavoro a tempo determinato"," Supplenza breve esaltuaria","Graduatoria Istituto 3 fascia ATA","220","dal 11/02/2023 al 24/02/2023","36 su 36"
"2023000004","64/VII-309/01/2023","Contratto a tempo determinato Collaboratore Scolastico IARIA DOMENICO","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","220","dal 06/01/2023 al 10/02/2023","36 su 36"
"2023000003","3303/01/2023","Contratto a Tempo Determinato Collaboratore Scolastico Augusto Christian","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","210","dal 03/01/2023 al 27/01/2023","36 su 36"
"2022000263","827819/12/2022","Contratto a tempo determinato Collaboratore scolastico Augusto Christian","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","210","dal 19/12/2022 al 02/01/2023","36 su 36"
"2022000255","795507/12/2022","Contratto a tempo determinato collaboratore scolastico AUGUSTO CHRISTIAN","","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","210","dal 05/12/2022 al 18/12/2022","36 su 36"
"2022000254","791403/12/2022","Contratto a tempo determinato collaboratore scolastico IARIA DOMENICO","","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","220","dal 03/12/2022 al 05/01/2023","36 su 36"
"2022000247","767724/11/2022","Contratto a tempo determinato Collaboratore Scolastico Iaria Domenico","","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","220","dal 24/11/2022 al 02/12/2022","36 su 36"
"2022000246","762623/11/2022","Contratto a tempo determinato Collaboratore Scolastico Augusto Christian","","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","210","dal 23/11/2022 al 04/12/2022","36 su 36"
"2022000240","720310/11/2022","Contratto a tempo determinato collaboratore scolastico Baglieri Klelia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","146","dal 10/11/2022 al 10/01/2023","36 su 36"
"2022000232","6930/VII-302/11/2022","Contratto a tempo determinato collaboratore scolastico Baglieri Klelia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","146","dal 02/11/2022 al 09/11/2022","36 su 36"
"2022000207","598827/09/2022","Contratto a tempo determinato collaboratore scolastico Scarnato Elena","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici","18","dal 27/09/2022 al 08/06/2023","36 su 36"
"2022000206","586622/09/2022","Contratto a tempo determinato collaboratore scolastico Baglieri Klelia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","146","dal 22/09/2022 al 01/11/2022","36 su 36"
"2022000194","542809/09/2022","Contratto a tempo determinato collaboratore scolastico Favara Stefania","Contratto di Lavoro a tempo determinato","Supplenza fino al termina delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","88","dal 09/09/2022 al 30/06/2023","24 su 36"
"2022000186","520001/09/2022","Contratto a tempo determinato Assistente Amministrativo Marrapodi Elisabetta","Contratto di Lavoro a tempo determinato","Supplenza fino al termina delle attività didattiche","Graduatoria prima fascia","61","dal 01/09/2022 al 30/06/2023","12"
"2022000146","3392/VII09/05/2022","Contratto a tempo determinato Collaboratore Scolastico Fratto Carmela","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","204","dal 09/05/2022 al 08/06/2022","36 su 36"
"2022000145","3119/VII29/04/2022","Contratto a tempo determinato Collaboratore Scolastico Izzo Eliana","Contratto di Lavoro a tempo determinato","Supplenza fino al termina delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","140","dal 29/04/2022 al 30/06/2022","30 su 36"
"2022000143","3252/VII-206/05/2022","Contratto a tempo determinato Collaboratore Scolastico Mangili Marzia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","130","dal 04/05/2022 al 01/06/2022","36 su 36"
"2022000107","2500/VII01/04/2022","Contratto a tempo determinato Collaboratore Scolastico Baglieri Klelia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","168","dal 01/04/2022 al 08/06/2022","36 su 36"
"2022000106","2496/VII01/04/2022","Contratto a tempo determinato Collaboratore Scolastico Romeo Pasqualino","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","268","dal 01/04/2022 al 08/06/2022","36 su 36"
"2022000097","2304/VII26/03/2022","Contratto a tempo determinato collaboratore scolastico Fratto Carmela","Contratto di Lavoro a tempo determinato","Supplenza fino al termina delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","204","dal 26/03/2022 al 30/06/2022","30 su 36"
"2022000021","7804/0731/12/2021","Contratto a tempo determinato collaboratore scolastico Romeo Pasqualino","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","268","dal 31/12/2021 al 31/03/2022","36 su 36"
"2022000020","7803/0731/12/2021","Contratto a tempo tempo determinato collaboratore scolastico Baglieri Klelia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","168","dal 31/12/2021 al 31/03/2022","36 su 36"
"2021000223","7002/0726/11/2021","Contratto a Tempo determinato Collaboratore Scolastico Romeo Pasqualino","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","268","dal 26/11/2021 al 30/12/2021","36 su 36"
"2021000205","6666/0715/11/2021","Contratto a tempo determinato collaboratore scolastico Scafidi Roberto","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","","dal 15/11/2021 al 28/11/2021","36 su 36"
"2021000190","5595/0711/10/2021","Contratto a tempo determinato Collaboratore Scolastico Baglieri Klelia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","","dal 11/10/2021 al 30/12/2021","36 su 36"
"2021000189","5638/0712/10/2021","Contratto a Tempo Determinato Collaboratore Scolastico Biondo Salvatore","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","158","dal 12/10/2021 al 08/06/2022","36 su 36"
"2021000188","4740/0716/09/2021","Contratto a tempo determinato Collaboratore Scolastico Fratto Carmela","Contratto di Lavoro a tempo determinato","Supplenza fino al termina delle attività didattiche","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","98","dal 16/09/2021 al 30/06/2022","30 su 36"
"2021000187","4552/0711/09/2021","Contratto a Tempo Determinato Collaboratore Scolastico Manzoni Raffaella","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","43","dal 11/09/2021 al 31/08/2022","36 su 36"
"2021000186","4550/0711/09/2021","Contratto a tempo determinato Collaboratore Scolastico Loico Felice","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","33","dal 11/09/2021 al 31/08/2022","36 su 36"
"2021000185","4633/0713/09/2021","Contratto a tempo determinato Collaboratore Scolastico Smerchinich Paola Bruna Maria","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","48","dal 13/09/2021 al 31/08/2022","36 su 36"
"2021000184","6024/0725/10/2021","Contratto a tempo determinato Collaboratore Scolastico Scafidi Roberto","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","145","dal 25/10/2021 al 14/11/2021","36 su 36"
"2021000183","5231/0730/09/2021","Contratto a tempo determinato Collaboratore Scolastico Scafidi Roberto","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","145","dal 30/09/2021 al 24/10/2021","36 su 36"
"2021000060","311701/06/2021","Contratto a tempo determinato C.S. LA PORTA GIUSEPPE","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria d'istituto 3^fascia Personale ATA","484","01/06/2021  all'08/06/2021","30 h su 36 h"
"2021000057","2818/0717/05/2021","Contratto  Assunzione collaboratore scolastico IERULLO GRAZIELLA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","567","dal 16/05/2021 al 08/06/2021","24 su 36"
"2021000048","2539/0703/05/2021","Contratto  Assunzione collaboratore scolastico LA PORTA GIUSEPPE","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","484","dal 01/05/2021 al 31/05/2021","30 su 36"
"2021000041","226822/04/2021","Contratto  Assunzione collaboratore scolastico LA PORTA GIUSEPPE","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","484","dal 22/04/2021 al 30/04/2021","30 su 36"
"2021000037","1828/0706/04/2021","Contratto  Assunzione collaboratore scolastico IERULLO GRAZIELLA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","567","dal 05/04/2021 al 15/05/2021","24 su 36"
"2021000031","1443/0715/03/2021","Contratto  Assunzione collaboratore scolastico LA PORTA GIUSEPPE","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","484","dal 15/03/2021 al 11/04/2021","36 su 36"
"2021000023","1131/0702/03/2021","Contratto  Assunzione collaboratore scolastico ALVAREZ FERNANDEZ MARIA TERESA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","535","dal 02/03/2021 al 06/04/2021","30 su 36"
"2021000021","108301/03/2021","Contratto assunzione collaboratore scolastico La Porta Giuseppe","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","484","dal 01/03/2021 al 14/03/2021","36 su 36"
"2021000014","720/0711/02/2021","Contratto  Assunzione collaboratore scolastico IERULLO GRAZIELLA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","567","dal 11/02/2021 al 04/04/2021","24 su 36"
"2021000011","534/0703/02/2021","Contratto  Assunzione collaboratore scolastico ALVAREZ FERNANDEZ MARIA TERESA","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","535","dal 03/02/2021 al 01/03/2021","30 su 36"
"2021000008","56104/02/2021","Contratto a tempo determinato C.S. LA PORTA GIUSEPPE","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria d'istituto 3^fascia Personale ATA","484","dal 04.02.2021 al 28.02.2021","36 su 36"
